Article 65(6) disclosures cover all Mirabaud Am trading placed with Brokers/Counterparties;;;;;;;;;
;;;;;;;;;
Class of Instrument;Credit Derivatives: Other Credit Derivatives;;;;;;;;
Notification if <1 average;;;;;;;;;
trade per business day in the ;Yes;;;;;;;;
previous year;;;;;;;;;
Top five execution venues;Proportion of;Proportion of;Percentage of;Percentage of ;Percentage of;;;;
ranked in terms of trading;volume traded as;orders executed;passive orders;aggressive orders;directed orders;;;;
volumes (descending order);a percentage of;as percentage of;;;;;;;
;total in that class;total in that class;;;;;;;
Goldman, Sachs & Co.;100.00%;100.00%;0.00%;100.00%;0.00%;;;;
FOR8UP27PHTHYVLBNG30;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Class of Instrument;Currency Derivatives: Swaps, Forwards and Other Currency Derivatives;;;;;;;;
Notification if <1 average;;;;;;;;;
trade per business day in the ;No;;;;;;;;
previous year;;;;;;;;;
Top five execution venues;Proportion of;Proportion of;Percentage of;Percentage of ;Percentage of;;;;
ranked in terms of trading;volume traded as;orders executed;passive orders;aggressive orders;directed orders;;;;
volumes (descending order);a percentage of;as percentage of;;;;;;;
;total in that class;total in that class;;;;;;;
Pictet & Cie;100.00%;100.00%;0.00%;100.00%;0.00%;;;;
4LCYDN74UCFU5VPM4774;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
 ;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Class of Instrument;Debt Instruments : Bonds;;;;;;;;
Notification if <1 average;;;;;;;;;
trade per business day in the ;No;;;;;;;;
previous year;;;;;;;;;
Top five execution venues;Proportion of;Proportion of;Percentage of;Percentage of ;Percentage of;;;;
ranked in terms of trading;volume traded as;orders executed;passive orders;aggressive orders;directed orders;;;;
volumes (descending order);a percentage of;as percentage of;;;;;;;
;total in that class;total in that class;;;;;;;
MarketAxess Europe Ltd;11.05%;18.53%;0.00%;5.82%;0.00%;;;;
549300TTHIODYMGND828;;;;;;;;;
Morgan Stanley & co Intl;9.07%;3.43%;0.00%;17.14%;0.00%;;;;
4PQUHN3JPFGFNF3BB653;;;;;;;;;
Citigroup Global Markets Ltd;6.81%;5.88%;0.00%;36.67%;0.00%;;;;
XKZZ2JZF41MRHTR1V493;;;;;;;;;
Barclays Bank;5.87%;4.90%;0.00%;26.00%;0.00%;;;;
G5GSEF7VJP5I7OUK5573;;;;;;;;;
JP Morgan Securities PLC;5.30%;5.39%;0.00%;34.55%;0.00%;;;;
K6Q0W1PS1L1O4IQL9C32;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Class of Instrument;Debt Instruments : Money Markets;;;;;;;;
Notification if <1 average;;;;;;;;;
trade per business day in the ;Yes;;;;;;;;
previous year;;;;;;;;;
Top five execution venues;Proportion of;Proportion of;Percentage of;Percentage of ;Percentage of;;;;
ranked in terms of trading;volume traded as;orders executed;passive orders;aggressive orders;directed orders;;;;
volumes (descending order);a percentage of;as percentage of;;;;;;;
;total in that class;total in that class;;;;;;;
Citigroup Global Markets Ltd;42.71%;57.14%;0.00%;43.75%;0.00%;;;;
XKZZ2JZF41MRHTR1V493;;;;;;;;;
Pictet & Cie;41.85%;14.29%;0.00%;100.00%;0.00%;;;;
4LCYDN74UCFU5VPM4774;;;;;;;;;
Standard Chartered Bank;5.80%;7.14%;N/A;N/A;0.00%;;;;
RILFO74KP1CM8P6PCT96;;;;;;;;;
Citigroup Global Markets Inc;5.50%;3.57%;N/A;N/A;0.00%;;;;
MBNUM2BPBDO7JBLYG310;;;;;;;;;
JP Morgan Securities PLC;2.59%;7.14%;0.00%;50.00%;0.00%;;;;
K6Q0W1PS1L1O4IQL9C32;;;;;;;;;
;;;;;;;;;
;;;;;;;;;
Class of Instrument;Equities - Shares and Depositary Receipts;;;;;;;;
Notification if <1 average;;;;;;;;;
trade per business day in the ;No;;;;;;;;
previous year;;;;;;;;;
Top five execution venues;Proportion of;Proportion of;Percentage of;Percentage of ;Percentage of;;;;
ranked in terms of trading;volume traded as;orders executed;passive orders;aggressive orders;directed orders;;;;
volumes (descending order);a percentage of;as percentage of;;;;;;;
;total in that class;total in that class;;;;;;;
