Article 65(6) disclosures cover all Mirabaud Am trading placed with Brokers/Counterparties;;;;;
YEAR;2018;;;;
Class of Instrument;Credit Derivatives: Other Credit Derivatives;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Goldman, Sachs & Co.;100%;100%;100%;0%;0%
FOR8UP27PHTHYVLBNG30;;;;;
;;;;;
Class of Instrument;Currency Derivatives: Swaps, Forwards and Other Currency Derivatives;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Pictet & Cie;100%;100%;100%;0%;0%
4LCYDN74UCFU5VPM4774;;;;;
;;;;;
Class of Instrument;Debt Instruments : Bonds;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
Citigroup Global Markets Ltd;40.39%;5.73%;100%;0%;0%
XKZZ2JZF41MRHTR1V493;;;;;
Pictet & Cie;32.74%;6.39%;100%;0%;0%
4LCYDN74UCFU5VPM4774;;;;;
The Seaport Group Europe LLP;14.74%;5.51%;100%;0%;0%
2138003MLD2U3GEMHS70;;;;;
Oppenheimer Europe Ltd;8.71%;4.85%;100%;0%;0%
213800CH6IZ9J98PIS59;;;;;
JP Morgan Securities PLC;1.17%;7.93%;100%;0%;0%
K6Q0W1PS1L1O4IQL9C32;;;;;
;;;;;
Class of Instrument;Debt Instruments : Money Markets;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
J.P. Morgan Securities Plc;69.68%;60.00%;100%;0%;0%
K6Q0W1PS1L1O4IQL9C32;;;;;
The Seaport Group Europe LLP;30.32%;40.00%;100%;0%;0%
2138003MLD2U3GEMHS70;;;;;
;;;;;
Class of Instrument;Equities - Shares and Depositary Receipts;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
CLSA UK;63.76%;56.58%;100%;0%;0%
213800VZMAGVIU2IJA72;;;;;
Deutsche Bank AG London;15.34%;18.94%;100%;0%;0%
7LTWFZYICNSX8D621K86;;;;;
INSTINET;12.96%;8.55%;100%;0%;0%
213800MXAKR2LA1VBM44;;;;;
UBS LTD;4.98%;7.39%;100%;0%;0%
5299007QVIQ7IO64NX37;;;;;
ITAU BBA USA Securities Inc;2.01%;1.85%;100%;0%;0%
5493008E85XK12EKYI22;;;;;
;;;;;
Class of Instrument;Shares & Depositary Receipts: Tick size liquidity bands 1 and 2;;;;
Notification if <1 average trade per business day in the previous year;Yes;;;;
Top five execution venues ranked in terms of trading volumes (descending order);Proportion of volume traded as a percentage of total in that class;Proportion of orders executed a percentage of total in that class;Percentage of passive orders;Percentage of aggressive orders;Percentage of directed orders
CLSA UK;27.74%;21.44%;100%;0%;0%
213800VZMAGVIU2IJA72;;;;;
INSTINET;16.05%;11.05%;100%;0%;0%
213800MXAKR2LA1VBM44;;;;;
Deutsche Bank AG London;12.93%;2.53%;100%;0%;0%
7LTWFZYICNSX8D621K86;;;;;
Mirabaud Securities Ltd;12.68%;16.67%;100%;0%;0%
2138008Z5T61L1ZDWV35;;;;;
Bank of China International (UK) Ltd;10.90%;1.03%;100%;0%;0%
